"TIPOLOGIA","ATTO","UNITA'","DIRIGENTE","FIRMATARIO","PROPOSTA","OGGETTO","SPESA","DOC FASCICOLO"
,"241 / 2018 Decreti del Presidente","Ufficio del DIRETTORE GENERALE",,"STAFANO MARCON","2941 / 2018 PROP","ADOZIONE PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2019 - 2021",,
"DECRETO DEL PRESIDENTE CON PARERE TECNICO","13 / 2019 Registro Decreti del Presidente","Segreteria",,"MARCON  STEFANO","198 / 2019 PROP","DITTA DE NARDI S.R.L. IMPIANTO DI RECUPERO RIFIUTI SPECIALI NON PERICOLOSI IN COMUNE DI VITTORIO VENETO. APPROVAZIONE PROGETTO DI MODIFICA IMPIANTO ESISTENTE.",,
"DECRETO DEL PRESIDENTE CON PARERE TECNICO","16 / 2019 Registro Decreti del Presidente","Segreteria Generale",,"MARCON  STEFANO","270 / 2019 PROP","ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA - ANNI 2019 - 2020 - 2021",,
"DECRETO DEL PRESIDENTE CON PARERI","19 / 2019 Registro Decreti del Presidente","ARCHIVIO FOTOGRAFICO",,"MARCON  STEFANO","319 / 2019 PROP","FAST - FOTO ARCHIVIO STORICO TREVIGIANO DELLA PROVINCIA DI TREVISO.
MODALITA' E TARIFFARIO PER UTILIZZO IMMAGINI ANNO 2019.",,
"DECRETO DEL PRESIDENTE CON PARERI","20 / 2019 Registro Decreti del Presidente","Uff. Bilancio",,"MARCON  STEFANO","312 / 2019 PROP","VARIAZIONE AGLI STANZIAMENTI DI CASSA DELL'ESERCIZIO 2019 DEL BILANCIO 2019/2021 E CONTESTUALE VARIAZIONE AL PEG 2019/2021",,
"DECRETO DEL PRESIDENTE CON PARERE TECNICO","26 / 2019 Registro Decreti del Presidente","Segreteria",,"MARCON  STEFANO","368 / 2019 PROP","DECRETO N. 460/99. VEICOLI RINVENUTI SU AREE AD USO PUBBLICO. TARIFFE DA CORRISPONDERE AI CENTRI DI RACCOLTA. ANNO 2019",,
"DECRETO DEL PRESIDENTE CON PARERI","39 / 2019 Registro Decreti del Presidente","Uff. Bilancio",,"MARCON  STEFANO","537 / 2019 PROP","RIACCERTAMENTO ORDINARIO RESIDUI ATTIVI E PASSIVI 2018.  VARIAZIONE AL F.P.V. 2018 E CONSEGUENTE VARIAZIONE AGLI STANZIAMENTI DI COMPETENZA E CASSA DEL BILANCIO E DEL PEG 2019-2021",,
"DECRETO DEL PRESIDENTE CON PARERI","40 / 2019 Registro Decreti del Presidente","ARCHIVIO FOTOGRAFICO",,"MARCON  STEFANO","596 / 2019 PROP","FAST - FOTO ARCHIVIO STORICO TREVIGIANO DELLA PROVINCIA DI TREVISO.
DONAZIONE DI MATERIALE FOTOGRAFICO DA PARTE DEL DOTT. ENNIO CIACCIA",,
"DECRETO DEL PRESIDENTE CON PARERI","47 / 2019 Registro Decreti del Presidente","ARCHIVIO FOTOGRAFICO",,"MARCON  STEFANO","650 / 2019 PROP","FAST. REALIZZAZIONE MOSTRE FOTOGRAFICHE NELLO SPAZIO FOYER DEL S. ARTEMIO DA PARTE DELLA FIAF - FEDERAZIONE ITALIANA DELLE ASSOCIAZIONI FOTOGRAFICHE E DELL'ORIO FRASSETTO PHOTO GROUP.",,
"DECRETO DEL PRESIDENTE CON PARERI","53 / 2019 Registro Decreti del Presidente","Segr Serv Urb/PianificTerr/PatrArt",,"MARCON  STEFANO","806 / 2019 PROP","COMUNE DI CIMADOLMO. PIANO DI ASSETTO DEL TERRITORIO. RATIFICA AI SENSI DELL'ART. 15 C. 6 - L.R. N. 11/2004.",,
"DECRETO DEL PRESIDENTE CON PARERI","54 / 2019 Registro Decreti del Presidente","Uff. Bilancio",,"MARCON  STEFANO","642 / 2019 PROP","PROPOSTA DI RENDICONTO PER L'ESERCIZIO 2018 E APPROVAZIONE DELLA RELAZIONE ILLUSTRATIVA SULLA GESTIONE 2018",,
"DECRETO DEL PRESIDENTE CON PARERI","74 / 2019 Registro Decreti del Presidente","AMMINISTRAZ PERSONALE E SEGR SETT",,"MARCON  STEFANO","922 / 2019 PROP","AUTORIZZAZIONE ALL'ING. ZONTA PER SVOLGIMENTO DEI SEGUENTI INCARICHI PER IL COMUNE DI SELVAZZANO DENTRO (PD): COLLAUDO PIANO PEEP N. 6 VIA FORNO; COLLAUDO PIANO PEREQUATO N. 10 VIA MONTECCHIA.",,
"DECRETO DEL PRESIDENTE CON PARERI","76 / 2019 Registro Decreti del Presidente","UFF. ATT.PRODUTTIVE/SVILUPPO ECONOM",,"MARCON  STEFANO","948 / 2019 PROP","DISCIPLINA RACCOLTA FUNGHI - ADEMPIMENTI ANNO 2019. APPROVAZIONE REGOLE PER LA RACCOLTA IN PIANURA E NELL'AREA DEL MONTELLO.",,
