"TIPOLOGIA","ATTO","UNITA'","DIRIGENTE","FIRMATARIO","PROPOSTA","OGGETTO","SPESA","DOC FASCICOLO"
"DECRETO DEL PRESIDENTE CON PARERI","1 / 2019 Registro Decreti del Presidente","Relazioni U.E.",,"MARCON  STEFANO","3332 / 2018 PROP","APPROVAZIONE PROTOCOLLO DI INTESA TRA LA PROVINCIA DI TREVISO, IL COMUNE DI TREVISO, ISRAA, CAMERA DI COMMERCIO DI TREVISO E BELLUNO E AZIENDA ULSS N. 2 MARCA TREVIGIANA.",,
"DECRETO DEL PRESIDENTE CON PARERI","2 / 2019 Registro Decreti del Presidente","Manutenzione Fabbricati",,"MARCON  STEFANO","3047 / 2018 PROP","RIPRISTINO TRATTO DI SPONDA SINISTRA DEL TORRENTE MUSON IN LOC. VILLARAZZO A CASTELFRANCO V.TO. APPROVAZIONE SCHEMA DI CONVENZIONE TRA REGIONE VENETO, COMUNE DI CASTELFRANCO VENETO E PROVINCIA DI TV",,
"Determina multipurpose","2 / 2019 Registro per le Determine","Segreteria",,"PERONA  ELISABETTA","3353 / 2018 PROP","CORSO DI AGGIORNAMENTO SICON 2019. PARTECIPAZIONE DI ALBERTO TAGLIAPIETRA",,
"Determinazione Senza Impegno di Spesa No Visto","3 / 2019 Registro per le Determine","Uff. Pesca",,"RAPICAVOLI  CARLO","3216 / 2018 PROP","AUTORIZZAZIONE ALLA PESCA SPORTIVA IN PROPRIETA' PRIVATA. LAGHI AZZURRI IN COMUNE DI CASIER",,
"Determina multipurpose","4 / 2019 Registro per le Determine","Uff. Pesca",,"RAPICAVOLI  CARLO","16 / 2019 PROP","FORNITURA DI FAUNA ITTICA. CIG Z3326920E9",,
"Determina multipurpose","6 / 2019 Registro per le Determine","Economato Uffici Centrali",,"RAPICAVOLI  CARLO","8 / 2019 PROP","PAGAMENTO AUTOMATIZZATO DEI PEDAGGI AUTOSTRADALI ""TELEPASS"": ASSUNZIONE DELL' IMPEGNO DI SPESA PER IL PAGAMENTO DELL'IVA ANNO 2019 A SEGUITO DELLE DISPOSIZIONI IN MATERIA DI ""SPLIT PAYMENT""",,
"Determina multipurpose","7 / 2019 Registro per le Determine","Centro Elaborazione Dati",,"RAPICAVOLI  CARLO","3330 / 2018 PROP","AFFIDO SERVIZIO DI MANUTENZIONE IMPIANTO ELIMINA CODE DEI CPI DI TREVISO, CASTELFRANCO V., MONTEBELLUNA E CONEGLIANO. ANNO 2019. DITTA SIGMA SPA, EURO 4.162,64=. (CIG ZEB2674CD1)",,
"Determinazione Senza Impegno di Spesa No Visto","8 / 2019 Registro per le Determine","Gestione Amministrativa Viabilit�",,"VEGGIS  MAURIZIO","32 / 2019 PROP","GESTIONE IMPIANTI DI MANUTENZIONE DELLE ACQUE METEORICHE INSTALLATI NEI SOTTOPASSI SITI LUNGO LE SS.PP. ANNO 2019 - CIG. 7716592D27 - PRESA ATTO EFFICACIA AGGIUDICAZIONE.",,
"Determinazione senza impegno di Spesa con Visto","9 / 2019 Registro per le Determine","Uff. Bilancio",,"RAPICAVOLI  CARLO","24 / 2019 PROP","BILANCIO 2019/2021. VARIAZIONI COMPENSATIVE DEGLI STANZIAMENTI DI COMPETENZA E CASSA ALL'INTERNO DELLO STESSO MACROAGGREGATO - CDR 32",,
"Determina multipurpose","10 / 2019 Registro per le Determine","Uff. Caccia",,"RAPICAVOLI  CARLO","25 / 2019 PROP","ACCERTAMENTO DI ENTRATA DELLE SOMME PER   LICENZE CACCIA MESE DI DICEMBRE 2018  MEZZO C/C BANCARIO DI TESORERIA.        ",,
"Determina multipurpose","11 / 2019 Registro per le Determine","Uff. Caccia",,"RAPICAVOLI  CARLO","26 / 2019 PROP","ACCERTAMENTO D'ENTRATA DELLE SOMME RISCOSSE A MEZZO C.C BANCARIO UFFICIO PESCA DICEMBRE 2018",,
"Determina multipurpose","12 / 2019 Registro per le Determine","Uff. Caccia",,"RAPICAVOLI  CARLO","28 / 2019 PROP","PARTECIPAZIONE ALLA SCARL GAL TERRE DI MARCA (DEL. CONS. PROV N. 38/0133658/2007 DEL 19.12.2007) - IN LIQUIDAZIONE  ACCERTAMENTO  CREDITI ERARIO CHIUSURA GAL ",,
"Determina multipurpose","20 / 2019 Registro per le Determine","Segreteria",,"BUSONI  SIMONE","3250 / 2018 PROP","SERVIZIO DI EMUNGIMENTO DEL PERCOLATO E DI GESTIONE DELLA DISCARICA EX CLARA ECOLOGICA SRL SITA IN COMUNE DI SAN VENDEMIANO (TV). SVINCOLO CAUZIONE DEFINITIVA",,
